ID ramy,Nazwa ramy,ID elementu,Element,Podelement1,Podelement2,Podelement3,Aktywny
"",,SM_0020,,stan pożądany obiektu percepcji,,,1
"",,SM_0017,,zmiana stanu niepożądana obiektu percepcji,,,1
"",,SM_0018,,zmiana stanu pożądana obiektu percepcji,,,1
"",,SM_0022,stan subiektu percepcji smakowej,,,,1
"",,SM_0001,subiekt percepcji smakowej,,,,1
"",,SM_0010,typ smaku,,,,1
"",,SM_0026,,typ smaku,,,1
"",,SM_0027,,wzorzec smaku,,,1
"",,SM_0006,wrażenie smakowe główne,,,,1
"",,SM_0007,wrażenie smakowe poboczne,,,,1
"",,SM_0023,wrażenie smakowe złożone,,,,1
"",,SM_0029,,przebieg wrażenia smakowego,,,1
"",,SM_0030,,wrażenie smakowe końcowe,,,1
"",,SM_0028,,wrażenie smakowe początkowe,,,1
SYN,SYNESTEZJA ZŁOŻONA,,,,,,1
"",,SYN_0010,działanie obiektu percepcji,,,,1
"",,SYN_0006,czynności subiektu percepcji,,,,1
"",,SYN_0016,brak równowagi,,,,1
"",,SYN_0009,cecha obiektu percepcji,,,,1
"",,SYN_0005,głębokość,,,,1
"",,SYN_0003,konsystencja,,,,1
"",,SYN_0017,kształt,,,,1
"",,SYN_0002,kształt względem powierzchni,,,,1
"",,SYN_0004,masywność,,,,1
"",,SYN_0014,narzędzie percepcji złożonej,,,,1
"",,SYN_0013,obiekt percepcji,,,,1
"",,SYN_0011,ocena stanu obiektu percepcji,,,,1
"",,SYN_0018,skład obiektu percepcji,,,,1
"",,SYN_0019,,jednorodny obiekt percepcji,,,1
"",,SYN_0020,,wieloelementowy obiekt percepcji,,,1
"",,SYN_0008,stan obiektu percepcji,,,,1
"",,SYN_0015,stan równowagi,,,,1
"",,SYN_0012,subiekt percepcji,,,,1
"",,SYN_0001,waga,,,,1
"",,SYN_0007,zmiana stanu obiektu percepcji,,,,1
W,WZROK,,,,,,1
"",,W_0034,czynności subiektu percepcji wzrokowej,,,,1
"",,W_0035,,szukanie obiektu percepcji,,,1
"",,W_0036,,kontakt z obiektem percepcji,,,1
"",,W_0037,,percepcja wzrokowa,,,1
"",,W_0038,,badanie obiektu percepcji,,,1
"",,W_0039,,interpretacja wrażenia,,,1
"",,W_0040,,zmiana cechy obiektu percepcji,,,1
"",,W_0041,,ujawnienie obiektu percepcji,,,1
"",,W_0042,,oddziaływanie na światło,,,1
"",,W_0022,brak światła,,,,1
"",,W_0054,,cecha mroku,,,1
"",,W_0014,cecha koloru,,,,1
"",,W_0015,,jasność koloru,,,1
"",,W_0016,,nasycenie koloru,,,1
"",,W_0018,cecha obiektu percepcji,,,,1
"",,W_0023,cień,,,,1
"",,W_0045,działanie przeszkody,,,,1
"",,W_0050,liczba obiektów percepcji,,,,1
"",,W_0026,instrument,,,,1
"",,W_0025,jakość widzenia,,,,1
"",,W_0013,kolor obiektu percepcji,,,,1
"",,W_0021,natężenie światła,,,,1
"",,W_0004,obiekt percepcji wzrokowej,,,,1
"",,W_0017,ocena obiektu percepcji,,,,1
"",,W_0002,organ percepcji wzrokowej,,,,1
"",,W_0030,położenie obiektu percepcji,,,,1
"",,W_0051,połysk obiektu percepcji,,,,1
"",,W_0046,prezentacja obiektu percepcji,,,,1
"",,W_0003,przejrzystość obiektu percepcji,,,,1
"",,W_0028,przeszkoda,,,,1
"",,W_0027,rama postrzegania,,,,1
"",,W_0044,stan obiektu percepcji,,,,1
"",,W_0031,stan subiektu percepcji wzrokowej,,,,1
"",,W_0032,,stan subiektu percepcji wzrokowej,,,1
"",,W_0033,,zmiany stanu subiektu percepcji wzrokowej,,,1
"",,W_0047,stan światła,,,,1
"",,W_0005,struktura obiektu percepcji,,,,1
"",,W_0053,,deseń/brak deseniu,,,1
"",,W_0006,,długość obiektu,,,1
"",,W_0007,,kierunek ułożenia obiektu percepcji,,,1
"",,W_0012,,kontur obiektu percepcji,,,1
"",,W_0011,,kształt obiektu percepcji,,,1
"",,W_0008,,objętość obiektu percepcji,,,1
"",,W_0052,,przekrój obiektu percepcji,,,1
"",,W_0009,,szerokość obiektu percepcji,,,1
"",,W_0010,,wielkość obiektu percepcji,,,1
"",,W_0001,subiekt percepcji wzrokowej,,,,1
"",,W_0019,światło,,,,1
"",,W_0029,tło,,,,1
"",,W_0049,widzialność obiektu percepcji,,,,1
"",,W_0024,wrażenie wzrokowe,,,,1
"",,W_0043,zmiana stanu obiektu percepcji,,,,1
"",,W_0048,zmiana stanu światła,,,,1
"",,W_0020,źródło światła,,,,1
Z,ZAPACH,,,,,,1
"",,Z_0002,perfumiarz,,,,1
"",,Z_0012,czynności perfumiarza,,,,1
"",,Z_0013,czynności subiektu percepcji węchowej,,,,1
"",,Z_0014,,szukanie źródła zapachu,,,1
"",,Z_0022,,sprawdzanie zapachu,,,1
"",,Z_0023,,zmiana zapachu obiektu percepcji,,,1
"",,Z_0021,intensywność zapachu,,,,1
"",,Z_0019,miejsce,,,,1
"",,Z_0024,narzędzie,,,,1
"",,Z_0004,obiekt percepcji węchowej,,,,1
"",,Z_0025,ocena zapachu,,,,1
"",,Z_0006,,ocena zapachu neutralna,,,1
"",,Z_0007,,pozytywna ocena zapachu,,,1
"",,Z_0008,,negatywna ocena zapachu,,,1
"",,Z_0003,organ percepcji węchowej,,,,1
"",,Z_0011,składowa zapachu,,,,1
"",,Z_0030,stan subiektu percepcji węchowej,,,,1
"",,Z_0015,stan źródła zapachu,,,,1
"",,Z_0016,,wydzielać zapach,,,1
"",,Z_0017,,wypełnić zapachem,,,1
"",,Z_0018,,zmiana stanu obiektu percepcji,,,1
"",,Z_0001,subiekt percepcji węchowej,,,,1
"",,Z_0010,typ zapachu,,,,1
"",,Z_0020,wzorzec zapachu,,,,1
"",,Z_0005,zapach,,,,1
"",,Z_0009,zapach dodatkowy,,,,1
"",,Z_0026,zapach złożony,,,,1
"",,Z_0027,,zapach pierwszy,,,1
"",,Z_0028,,zapach środkowy,,,1
"",,Z_0029,,zapach końcowy,,,1
AK,AKWEN,,,,,,1
"",,AK_0007,cecha akwenu,,,,1
"",,AK_0004,część akwenu,,,,1
"",,AK_0006,czynności subiektu,,,,1
"",,AK_0002,narzędzie,,,,1
"",,AK_0003,rodzaj akwenu,,,,1
"",,AK_0005,stan akwenu,,,,1
"",,AK_0009,stan/zmiana stanu subiektu,,,,1
"",,AK_0001,subiekt,,,,1
"",,AK_0010,zjawisko w akwenie,,,,1
"",,AK_0008,zmiana stanu akwenu,,,,1
AR,ARCHITEKTURA,,,,,,1
"",,AR_0001,architekt,,,,1
"",,AR_0005,część obiektu,,,,1
"",,AR_0010,czynności architekta,,,,1
"",,AR_0011,czynności budowlańca,,,,1
"",,AR_0012,konstrukcja obiektu,,,,1
"",,AR_0013,,ocena konstrukcji budowli,,,1
"",,AR_0002,budowlaniec,,,,1
"",,AR_0008,materiał,,,,1
"",,AR_0007,miejsce,,,,1
"",,AR_0009,narzędzie,,,,1
"",,AR_0004,obiekt,,,,1
"",,AR_0003,obiekt treściowy,,,,1
"",,AR_0006,stan/zmiana stanu obiektu,,,,1
C,CZAS,,,,,,1
"",,C_0014,cecha czasu,,,,1
"",,C_0015,czas,,,,1
"",,C_0009,dzień,,,,1
"",,C_0007,miesiąc,,,,1
"",,C_0017,moment w czasie,,,,1
"",,C_0013,okres,,,,1
"",,C_0016,pora dnia,,,,1
"",,C_0002,pora roku,,,,1
"",,C_0003,,wiosna,,,1
"",,C_0004,,lato,,,1
"",,C_0005,,jesień,,,1
"",,C_0006,,zima,,,1
"",,C_0001,rok,,,,1
"",,C_0012,stan/zmiana stanu czasu,,,,1
"",,C_0010,święto,,,,1
"",,C_0008,tydzień,,,,1
"",,C_0011,weekend,,,,1
"",,C_0018,zdarzenie w czasie,,,,1
CZ,CZŁOWIEK,,,,,,1
"",,CZ_0113,czynności subiektu wobec obiektu,,,,1
"",,CZ_0116,,czynności wobec obiektu za pomocą całego ciała,,,1
"",,CZ_0115,,czynności wobec obiektu za pomocą nóg,,,1
"",,CZ_0114,,czynności wobec obiektu za pomocą rąk,,,1
"",,CZ_0058,cecha ciała,,,,1
"",,CZ_0045,charakter,,,,1
"",,CZ_0046,,cecha charakteru pozytywna,,,1
"",,CZ_0047,,cecha charakteru negatywna,,,1
"",,CZ_0002,ciało ludzkie,,,,1
"",,CZ_0092,,budowa ciała,,,1
"",,CZ_0003,,część ciała,,,1
"",,CZ_0007,,kondycja ciała,,,1
"",,CZ_0005,,płeć,,,1
"",,CZ_0052,,powłoka ciała,,,1
"",,CZ_0053,,powłoka na twarzy,,,1
"",,CZ_0008,,siła ciała,,,1
"",,CZ_0091,,tusza,,,1
"",,CZ_0006,,wiek,,,1
"",,CZ_0004,,wydzieliny ciała,,,1
"",,CZ_0001,człowiek,,,,1
"",,CZ_0106,czynności subiektu wobec adresata,,,,1
"",,CZ_0111,,czynności przyjazne wobec adresata,,,1
"",,CZ_0110,,czynności wrogie wobec adresata,,,1
"",,CZ_0112,,czynności mowne,,,1
"",,CZ_0109,,czynności za pomocą całego ciała wobec adresata,,,1
"",,CZ_0108,,czynności za pomocą nóg wobec adresata,,,1
"",,CZ_0107,,czynności za pomocą rąk wobec adresata,,,1
"",,CZ_0077,dusza,,,,1
"",,CZ_0030,emocja,,,,1
"",,CZ_0035,intensywność emocji,,,,1
"",,CZ_0033,miejsce emocji,,,,1
"",,CZ_0049,moralność,,,,1
"",,CZ_0076,,ocena moralności,,,1
"",,CZ_0100,nazwa człowieka,,,,1
"",,CZ_0103,,brak nazwy,,,1
"",,CZ_0101,,imię,,,1
"",,CZ_0102,,nazwisko,,,1
"",,CZ_0054,ocena ciała,,,,1
"",,CZ_0081,ocena człowieka,,,,1
"",,CZ_0055,ocena skóry/cery,,,,1
"",,CZ_0059,ocena stanu człowieka,,,,1
"",,CZ_0086,osobowość,,,,1
"",,CZ_0087,,ocena osobowości,,,1
"",,CZ_0095,pochodzenia,,,,1
"",,CZ_0119,pozycja w społeczeństwie,,,,1
"",,CZ_0034,przyczyna emocji,,,,1
"",,CZ_0082,psychika,,,,1
"",,CZ_0083,,cecha psychiki,,,1
"",,CZ_0084,,stan psychiki,,,1
"",,CZ_0085,,usposobienie/nastrój,,,1
"",,CZ_0096,rasa,,,,1
"",,CZ_0060,rozmnażanie,,,,1
"",,CZ_0061,,etap rozmnażania,,,1
"",,CZ_0062,,narodziny,,,1
"",,CZ_0063,,płód/dziecko,,,1
"",,CZ_0064,,agens rozmnażania,,,1
"",,CZ_0065,,kontragens rozmnażania,,,1
"",,CZ_0066,,bycie w ciąży,,,1
"",,CZ_0067,,urodzenie,,,1
"",,CZ_0068,,zapłodnienie,,,1
"",,CZ_0069,seksualność,,,,1
"",,CZ_0070,,kochanek,,,1
"",,CZ_0073,,czynności kochanka,,,1
"",,CZ_0124,,zmiana stanu kochanka,,,1
"",,CZ_0125,,czynności wzajemne kochanków,,,1
"",,CZ_0072,,cecha kochanka,,,1
"",,CZ_0071,,kochanka,,,1
"",,CZ_0123,,stan kochanka,,,1
"",,CZ_0056,sposób bycia,,,,1
"",,CZ_0079,sposób ruchu ciała,,,,1
"",,CZ_0031,sposób wyrażania emocji,,,,1
"",,CZ_0009,stan/ruch ciała,,,,1
"",,CZ_0104,,jedzenie,,,1
"",,CZ_0015,,mimika,,,1
"",,CZ_0017,,oddychanie,,,1
"",,CZ_0105,,picie,,,1
"",,CZ_0011,,pozycja ciała,,,1
"",,CZ_0012,,ruch całego ciała,,,1
"",,CZ_0013,,ruch nóg,,,1
"",,CZ_0014,,ruch ręki,,,1
"",,CZ_0016,,wydzielanie,,,1
"",,CZ_0010,,zmiana wyglądu ciała,,,1
"",,CZ_0057,stan ciała,,,,1
"",,CZ_0094,,pragnienie,,,1
"",,CZ_0097,,stan zdrowia,,,1
"",,CZ_0098,,,choroba,,1
"",,CZ_0099,,,lek,,1
"",,CZ_0093,,poziom sytości,,,1
"",,CZ_0120,,zmiana stanu ciała,,,1
"",,CZ_0032,stan emocjonalny,,,,1
"",,CZ_0051,stan majątkowy,,,,1
"",,CZ_0018,stan subiektu,,,,1
"",,CZ_0020,,rozwój,,,1
"",,CZ_0021,,samopoczucie,,,1
"",,CZ_0019,,życie,,,1
"",,CZ_0090,,śmierć,,,1
"",,CZ_0025,stan świadomości,,,,1
"",,CZ_0122,,wpływanie na stan świadomości,,,1
"",,CZ_0027,,czasowy naturalny zanik świadomości,,,1
"",,CZ_0026,,nagła utrata świadomości,,,1
"",,CZ_0121,,stan świadomości wywołany sztucznie,,,1
"",,CZ_0028,,zmiana stanu świadomości,,,1
"",,CZ_0029,uczucie negatywne,,,,1
"",,CZ_0036,uczucie pozytywne,,,,1
"",,CZ_0039,umysł,,,,1
"",,CZ_0040,,cecha umysłu,,,1
"",,CZ_0041,,czynności mentalne na jawie,,,1
"",,CZ_0042,,stan we śnie,,,1
"",,CZ_0043,,jawa/sen,,,1
"",,CZ_0080,,wytwór umysłu,,,1
"",,CZ_0044,wola,,,,1
"",,CZ_0074,,cecha woli,,,1
"",,CZ_0038,wpływanie na emocje,,,,1
"",,CZ_0022,wrażenie bólowe,,,,1
"",,CZ_0023,,lokalizacja bólu,,,1
"",,CZ_0024,,rodzaj bólu,,,1
"",,CZ_0050,wykształcenie,,,,1
"",,CZ_0088,wyobraźnia,,,,1
"",,CZ_0089,,ocena wyobraźni,,,1
"",,CZ_0117,zachowanie,,,,1
"",,CZ_0118,,sposób zachowania,,,1
"",,CZ_0048,zdolności,,,,1
"",,CZ_0075,,ocena zdolności,,,1
"",,CZ_0078,zmiana cechy charakteru,,,,1
"",,CZ_0126,zmiana stanu emocjonalnego,,,,1
ZE,CZYNNOŚĆ/AKCJA,,,,,,1
"",,ZE_0010,agens,,,,1
"",,ZE_0008,cecha akcji/czynności,,,,1
"",,ZE_0003,czas trwania akcji/czynności,,,,1
"",,ZE_0007,czynność/akcja,,,,1
"",,ZE_0002,koniec akcji/czynności,,,,1
"",,ZE_0013,narzędzie akcji/czynności,,,,1
"",,ZE_0012,obiekt akcji/czynności,,,,1
"",,ZE_0009,ocena akcji/czynności,,,,1
"",,ZE_0001,początek akcji/czynności,,,,1
"",,ZE_0004,powtarzalność akcji/czynności,,,,1
"",,ZE_0005,sposób akcji/czynności,,,,1
"",,ZE_0011,subiekt akcji/czynności,,,,1
"",,ZE_0006,zdarzenie,,,,1
DO,DOM,,,,,,1
"",,DO_0009,budynek mieszkalny,,,,1
"",,DD_0007,cecha domu,,,,1
"",,DO_0002,część budynku,,,,1
"",,DO_0003,część mieszkania/domu,,,,1
"",,DO_0005,czynności subiektu,,,,1
"",,DO_0008,dekoracje,,,,1
"",,DO_0010,dom,,,,1
"",,DO_0001,rodzaj domu,,,,1
"",,DD_0006,subiekt,,,,1
"",,DO_0004,meble,,,,1
FO,FOTOGRAFIA,,,,,,1
"",,FO_0003,czynności fotografa,,,,1
"",,FO_0004,narzędzie,,,,1
"",,FO_0002,obiekt fotografowany,,,,1
"",,FO_0006,ocena zdjęcia,,,,1
"",,FO_0007,ujęcie,,,,1
"",,FO_0009,stan obiektu,,,,1
"",,FO_0001,fotograf,,,,1
"",,FO_0005,fotografia,,,,1
"",,FO_0008,,kadr,,,1
H,HANDEL,,,,,,1
"",,H_0001,sprzedawca,,,,1
"",,H_0015,bilans,,,,1
"",,H_0011,cecha towaru,,,,1
"",,H_0012,cena,,,,1
"",,H_0009,czynności sprzedawcy,,,,1
"",,H_0010,czynności kupca,,,,1
"",,H_0014,dochód,,,,1
"",,H_0002,kupiec,,,,1
"",,H_0013,koszt,,,,1
"",,H_0007,miejsce,,,,1
"",,H_0003,narzędzie,,,,1
"",,H_0008,ocena ceny,,,,1
"",,H_0006,rachunek,,,,1
"",,H_0004,towar,,,,1
"",,H_0005,zasoby,,,,1
HAZ,HAZARD,,,,,,1
"",,HAZ_0001,gra (poker/black jack),,,,1
"",,HAZ_0014,,czynności gracza,,,1
"",,HAZ_0015,,czynności przeciwnika,,,1
"",,HAZ_0002,,gracz,,,1
"",,HAZ_0008,,miejsce,,,1
"",,HAZ_0009,,narzędzie,,,1
"",,HAZ_0006,,ocena gracza,,,1
"",,HAZ_0003,,przeciwnik,,,1
"",,HAZ_0005,,rezultat,,,1
"",,HAZ_0007,,sposób gry,,,1
"",,HAZ_0004,,stawka,,,1
"",,HAZ_0010,wyścigi,,,,1
"",,HAZ_0013,,czynności gracza,,,1
"",,HAZ_0021,,czynności uczestnika wyścigów,,,1
"",,HAZ_0024,,,sposób gonitwy,,1
"",,HAZ_0020,,nagroda,,,1
"",,HAZ_0022,,rezultalt,,,1
"",,HAZ_0023,,,ocena wygranej,,1
"",,HAZ_0011,,rodzaj wyścigów,,,1
"",,HAZ_0012,,stawka,,,1
"",,HAZ_0016,,uczestnik wyścigów,,,1
"",,HAZ_0017,,,ocena uczestnika wyścigów,,1
"",,HAZ_0018,,zwycięzca wyścigów,,,1
"",,HAZ_0019,,,cecha zwycięzcy wyścigów,,1
HI,HIGIENA,,,,,,1
"",,HI_0001,agens,,,,1
"",,HI_0003,czynności agensa,,,,1
"",,HI_0004,czynności subiektu,,,,1
"",,HI_0010,stan/zmiana stanu obiektu,,,,1
"",,HI_0011,cecha preparatu,,,,1
"",,HI_0008,cecha subiektu,,,,1
"",,HI_0005,narzędzie,,,,1
"",,HI_0009,obiekt,,,,1
"",,HI_0007,ocena preparatu,,,,1
"",,HI_0006,preparat,,,,1
"",,HI_0012,składnik preparatu,,,,1
"",,HI_0002,subiekt działań higienicznych,,,,1
JE,JEDZENIE,,,,,,1
"",,JE_0001,kucharz/kelner,,,,1
"",,JE_0015,akcesoria,,,,1
"",,JE_0017,cecha pokarmu,,,,1
"",,JE_0028,część pokarmu,,,,1
"",,JE_0010,czynności kucharza/kelnera,,,,1
"",,JE_0011,,przyrządzanie jedzenia,,,1
"",,JE_0016,,serwowanie jedzenia,,,1
"",,JE_0009,czynności jedzącego,,,,1
"",,JE_0022,danie,,,,1
"",,JE_0027,,deser,,,1
"",,JE_0024,,drugie danie,,,1
"",,JE_0025,,główne danie,,,1
"",,JE_0023,,pierwsze danie,,,1
"",,JE_0026,,przystawka,,,1
"",,JE_0006,miejsce,,,,1
"",,JE_0007,narzędzie,,,,1
"",,JE_0018,ocena potrawy,,,,1
"",,JE_0004,pokarm przyrządzony,,,,1
"",,JE_0013,pokarm surowy,,,,1
"",,JE_0003,posiłek,,,,1
"",,JE_0008,przepis,,,,1
"",,JE_0021,przyjęcie,,,,1
"",,JE_0019,przyprawa,,,,1
"",,JE_0005,składnik potrawy,,,,1
"",,JE_0020,,ilość składnika potrawy,,,1
"",,JE_0012,stan/zmiana stanu pokarmu,,,,1
"",,JE_0014,stan/zmiana stanu jedzącego,,,,1
"",,JE_0002,jedzący,,,,1
J,JĘZYK,,,,,,1
"",,J_0015,cecha informacji,,,,1
"",,J_0010,część tekstu,,,,1
"",,J_0011,czynności grupy,,,,1
"",,J_0018,,ocena czynności grupy,,,1
"",,J_0005,czynności nadawcy,,,,1
"",,J_0016,,ocena akcji nadawcy,,,1
"",,J_0009,czynności odbiorcy,,,,1
"",,J_0020,,ocena czynności odbiorcy,,,1
"",,J_0014,informacja,,,,1
"",,J_0003,słowo,,,,1
"",,J_0001,język,,,,1
"",,J_0022,,cecha języka,,,1
"",,J_0007,nadawca,,,,1
"",,J_0012,obiekt treściowy,,,,1
"",,J_0017,,ocena obiektu treściowego,,,1
"",,J_0008,odbiorca,,,,1
"",,J_0023,pismo,,,,1
"",,J_0025,,ocena pisma,,,1
"",,J_0024,,rodzaj pisma,,,1
"",,J_0013,przedmiot komunikacji,,,,1
"",,J_0019,sposób mówienia,,,,1
"",,J_0002,gramatyka,,,,1
"",,J_0004,tekst,,,,1
"",,J_0021,,ocena tekstu,,,1
"",,J_0026,wyraz,,,,1
"",,J_0006,zdanie,,,,1
KA,"KATAKLIZM ",,,,,,1
"",,KA_0004,natężenie zjawiska,,,,1
"",,KA_0002,rodzaj kataklizmu,,,,1
"",,KA_0001,ofiara kataklizmu,,,,1
"",,KA_0003,zjawisko,,,,1
KO,KOSMOS,,,,,,1
"",,KO_0001,kosmonauta,,,,1
"",,KO_0004,ciało niebieskie,,,,1
"",,KO_0007,czynności kosmonauty,,,,1
"",,KO_0005,część ciała niebieskiego,,,,1
"",,KO_0003,miejsce,,,,1
"",,KO_0002,narzędzie,,,,1
"",,KO_0006,obiekt nieznany,,,,1
"",,KO_0008,stan/zmiana stanu ciała niebieskiego,,,,1
MG,MAGIA,,,,,,1
"",,MG_0001,czarodziej,,,,1
"",,MG_0008,cecha magii,,,,1
"",,MG_0005,czynności czarodzieja,,,,1
"",,MG_0004,efekt magii,,,,1
"",,MG_0006,magia,,,,1
"",,MG_0003,narzędzie magiczne,,,,1
"",,MG_0007,stan/zmiana stanu subiektu,,,,1
"",,MG_0002,subiekt magii,,,,1
"",,MG_0009,zjawisko nadprzyrodzone,,,,1
MA,MASZYNA,,,,,,1
"",,MA_0001,sterujący,,,,1
"",,MA_0007,cecha maszyny,,,,1
"",,MA_0005,część maszyny,,,,1
"",,MA_0004,czynności maszyny,,,,1
"",,MA_0002,maszyna,,,,1
"",,MA_0003,rodzaj maszyny,,,,1
"",,MA_0006,stan/zmiana stanu maszyny,,,,1
ME,MEDIA,,,,,,1
"",,ME_0008,prezenter,,,,1
"",,ME_0004,działania,,,,1
"",,ME_0007,cecha medium,,,,1
"",,ME_0001,instytucja,,,,1
"",,ME_0006,nośnik,,,,1
"",,ME_0010,program,,,,1
"",,ME_0011,ocena programu,,,,1
"",,ME_0005,odbiornik,,,,1
"",,ME_0002,rodzaj medium,,,,1
"",,ME_0003,struktura medium,,,,1
"",,ME_0009,subiekt,,,,1
MI,MINERAŁY/CENNE SUBSTACJE,,,,,,1
"",,MI_0010,cecha minerału,,,,1
"",,MI_0007,czynności subiektu,,,,1
"",,MI_0002,kamień półszlachetny,,,,1
"",,MI_0003,kamień szlachetny/cenna substancja,,,,1
"",,MI_0004,metal,,,,1
"",,MI_0005,metal szlachetny,,,,1
"",,MI_0001,minerał,,,,1
"",,MI_0008,stan obiektu,,,,1
"",,MI_0006,stop metali,,,,1
"",,MI_0009,zmiana stanu obiektu,,,,1
NA,NARZĘDZIE,,,,,,1
